>UP000000235	369723	SALTO	Salinispora tropica (strain ATCC BAA-916 / DSM 44818 / JCM 13857 / NBRC 105044 / CNB-440)	Bac/ActnBac	27110.19695(PPS:0,1,5,13.59,4514)	15(CUTOFF)		32.50000(X-seed)	UP000198864-285676
 UP000236753	44577	9PROT	Nitrosomonas ureae	Bac/Beta-proteo	19111.00426(PPS:0,0,0,14.87,2972)	25.35157(X-RP)		23.45501(X-seed)
 UP000241912	2116706	9PROT	Nitrosomonas supralitoralis	Bac/Beta-proteo	27110.73306(PPS:0,1,0,14.47,3283)	24.15813(X-RP)		22.66230(X-seed)
 UP000242498	44577	9PROT	Nitrosomonas ureae	Bac/Beta-proteo	19111.39110(PPS:0,0,0,15.44,2722)	25.71429(X-RP)		23.56484(X-seed)
 UP000244110	44577	9PROT	Nitrosomonas ureae	Bac/Beta-proteo	19110.43854(PPS:0,0,0,14.04,3130)	24.04945(X-RP)		21.96410(X-seed)
 UP000244128	42354	9PROT	Nitrosomonas oligotropha	Bac/Beta-proteo	19110.47586(PPS:0,0,0,14.10,3213)	23.94678(X-RP)		22.72806(X-seed)
 UP000244133	136548	9PROT	Nitrosospira sp Nsp2.	Bac/Beta-proteo	27110.60447(PPS:0,1,0,14.29,3193)	20.30962(X-RP)		47.25256(X-seed)
 UP000244152	1231	9PROT	Nitrosospira multiformis	Bac/Beta-proteo	19110.48911(PPS:0,0,0,14.12,3097)	22.02693(X-RP)		75.41733(X-seed)
 UP000244244	200119	9PROT	Nitrosospira sp Nsp5.	Bac/Beta-proteo	19110.58628(PPS:0,0,0,14.26,3203)	20.92081(X-RP)		42.92396(X-seed)
 UP000248024	200124	9PROT	Nitrosomonas sp Nm84.	Bac/Beta-proteo	27110.55408(PPS:0,1,0,14.21,3167)	25.05180(X-RP)		23.03609(X-seed)
 UP000316473	1444684	9PROT	Nitrosomonas stercoris	Bac/Beta-proteo	27113.55098(PPS:0,1,0,18.62,2150)	50.43006(X-RP)		20.87797(X-seed)
 UP000324176	44574	9PROT	Nitrosomonas communis	Bac/Beta-proteo	19109.77072(PPS:0,0,0,13.06,3565)	26.94811(X-RP)		22.95952(X-seed)
 UP000601736	52442	9PROT	Nitrosomonas nitrosa	Bac/Beta-proteo	19110.64646(PPS:0,0,0,14.35,3269)	28.88808(X-RP)		23.46502(X-seed)

>UP000001418	710127	MYCGA	Mycoplasmoides gallisepticum (strain R(low / passage 15 / clone 2)) (Mycoplasma gallisepticum)	Other Bacteria	27113.85027(PPS:0,1,13,18.84,760)	15(CUTOFF)		90.24045(X-seed)	UP000003940-1159201
 UP000003940	1159201	MYCGL	Mycoplasmoides gallisepticum WI01_2001043-13-2P.	Other Bacteria	19112.72244(PPS:0,0,0,17.41,740)	90.24045(X-RP)		100.00000(X-seed)
 UP000018735	1006581	MYCGL	Mycoplasmoides gallisepticum S6	Other Bacteria	19112.06255(PPS:0,0,1,16.42,815)	85.05747(X-RP)		85.22805(X-seed)
 UP000260136	2096	MYCGL	Mycoplasmoides gallisepticum (Mycoplasma gallisepticum)	Other Bacteria	27106.86713(PPS:0,1,3,8.76,1552)	68.17680(X-RP)		66.00000(X-seed)
 UP000261764	572419	9MOLU	Mycoplasma amphoriforme A39	Other Bacteria	27113.43106(PPS:0,1,0,18.45,715)	19.12293(X-RP)		18.97176(X-seed)
 UP000325749	2096	MYCGL	Mycoplasmoides gallisepticum (Mycoplasma gallisepticum)	Other Bacteria	19112.79353(PPS:0,0,3,17.46,714)	91.18497(X-RP)		92.43086(X-seed)
 UP000514704	1612150	9MOLU	Mycoplasma tullyi	Other Bacteria	19113.25244(PPS:0,0,0,18.19,637)	83.64732(X-RP)		84.73804(X-seed)

>UP000001420	167539	PROMA	Prochlorococcus marinus (strain SARG / CCMP1375 / SS120)	Bac/CyanoBac	37113.61108(PPS:1,1,11,18.52,1874)	15(CUTOFF)	RefP	30.95293(X-seed)	UP000001566-32051
 UP000000788	93059	PROM4	Prochlorococcus marinus (strain MIT 9211)	Bac/CyanoBac	27113.63319(PPS:0,1,1,18.72,1854)	56.05855(X-RP)		31.59834(X-seed)
 UP000001026	59919	PROMP	Prochlorococcus marinus subsp pastoris (strain CCMP1986 / NIES-2087 / MED4).	Bac/CyanoBac	19113.12594(PPS:0,0,12,17.79,1939)	29.93631(X-RP)		18.90975(X-seed)
 UP000001115	316278	SYNR3	Synechococcus sp (strain RCC307).	Bac/CyanoBac	27111.76179(PPS:0,1,0,15.99,2521)	28.42057(X-RP)		41.48533(X-seed)
 UP000001224	59931	SYNPV	Synechococcus sp (strain WH7805).	Bac/CyanoBac	27110.69654(PPS:0,1,1,14.41,2874)	28.61996(X-RP)		73.13071(X-seed)
 UP000001422	84588	PARMW	Parasynechococcus marenigrum (strain WH8102)	Bac/CyanoBac	27112.41175(PPS:0,1,8,16.81,2508)	31.94637(X-RP)		51.89797(X-seed)
 UP000001423	74547	PROMM	Prochlorococcus marinus (strain MIT 9313)	Bac/CyanoBac	27110.74477(PPS:0,1,11,14.30,2825)	32.19237(X-RP)		43.42380(X-seed)
 UP000001430	167546	PROM0	Prochlorococcus marinus (strain MIT 9301)	Bac/CyanoBac	27112.97988(PPS:0,1,2,17.75,1906)	30.12821(X-RP)		19.10393(X-seed)
 UP000001566	32051	SYNPW	Synechococcus sp (strain WH7803).	Bac/CyanoBac	27112.06032(PPS:0,1,5,16.34,2524)	30.95293(X-RP)		100.00000(X-seed)
 UP000001589	167542	PROM5	Prochlorococcus marinus (strain MIT 9515)	Bac/CyanoBac	27112.96560(PPS:0,1,1,17.74,1898)	29.39759(X-RP)		19.32543(X-seed)
 UP000001961	64471	SYNS3	Synechococcus sp (strain CC9311).	Bac/CyanoBac	27110.89730(PPS:0,1,3,14.67,2881)	29.66589(X-RP)		54.89537(X-seed)
 UP000002014	93060	PROM2	Prochlorococcus marinus (strain MIT 9215)	Bac/CyanoBac	19112.58373(PPS:0,0,0,17.20,1980)	29.17214(X-RP)		18.66308(X-seed)
 UP000002274	59922	PROM3	Prochlorococcus marinus (strain MIT 9303)	Bac/CyanoBac	27110.31742(PPS:0,1,2,13.83,2985)	31.34547(X-RP)		42.52577(X-seed)
 UP000002535	59920	PROMT	Prochlorococcus marinus (strain NATL2A)	Bac/CyanoBac	27111.80299(PPS:0,1,0,16.05,2141)	43.56636(X-RP)		26.95066(X-seed)
 UP000002590	146891	PROMS	Prochlorococcus marinus (strain AS9601)	Bac/CyanoBac	19112.87162(PPS:0,0,1,17.61,1920)	30.13333(X-RP)		18.80536(X-seed)
 UP000002592	167555	PROM1	Prochlorococcus marinus (strain NATL1A)	Bac/CyanoBac	19111.96862(PPS:0,0,1,16.28,2173)	42.82849(X-RP)		26.67529(X-seed)
 UP000002712	316279	SYNS9	Synechococcus sp (strain CC9902).	Bac/CyanoBac	27112.40853(PPS:0,1,0,16.94,2301)	33.90485(X-RP)		53.81727(X-seed)
 UP000002715	74546	PROM9	Prochlorococcus marinus (strain MIT 9312)	Bac/CyanoBac	19112.56853(PPS:0,0,0,17.18,1960)	30.45202(X-RP)		18.89089(X-seed)
 UP000002752	166318	9SYNE	Synechococcus sp WH 8016.	Bac/CyanoBac	27110.30665(PPS:0,1,0,13.85,2992)	28.93369(X-RP)		55.38067(X-seed)
 UP000002780	166314	9SYNE	Synechococcus sp WH 8109.	Bac/CyanoBac	27110.78276(PPS:0,1,0,14.55,2640)	30.83483(X-RP)		49.01155(X-seed)
 UP000002935	69042	9SYNE	Synechococcus sp WH 5701.	Bac/CyanoBac	27110.33597(PPS:0,1,0,13.89,3316)	25.20309(X-RP)		36.45614(X-seed)
 UP000003950	180281	9CYAN	Cyanobium sp PCC 7001.	Bac/CyanoBac	27111.31298(PPS:0,1,2,15.29,2762)	26.46610(X-RP)		37.63359(X-seed)
 UP000004390	313625	9SYNE	Synechococcus sp BL107.	Bac/CyanoBac	19111.25471(PPS:0,0,0,15.24,2501)	32.58712(X-RP)		50.78219(X-seed)
 UP000004972	221359	9SYNE	Synechococcus sp RS9916.	Bac/CyanoBac	27110.47844(PPS:0,1,0,14.10,2955)	28.72743(X-RP)		53.96122(X-seed)
 UP000005593	221360	9SYNE	Synechococcus sp RS9917.	Bac/CyanoBac	27111.26207(PPS:0,1,0,15.25,2748)	29.18776(X-RP)		56.58199(X-seed)
 UP000010388	292564	CYAGP	Cyanobium gracile (strain ATCC 27147 / PCC 6307)	Bac/CyanoBac	27110.68050(PPS:0,1,0,14.40,3261)	24.39508(X-RP)		36.69886(X-seed)
 UP000028237	1496688	9CYAN	Cyanobium sp CACIAM 14.	Bac/CyanoBac	27111.00954(PPS:0,1,0,14.88,2934)	24.45286(X-RP)		35.74468(X-seed)
 UP000028589	585423	9SYNE	Synechococcus sp KORDI-49.	Bac/CyanoBac	27111.17938(PPS:0,1,0,15.13,2731)	30.31763(X-RP)		51.16903(X-seed)
 UP000028591	1280380	9SYNE	Synechococcus sp KORDI-100.	Bac/CyanoBac	27110.49745(PPS:0,1,0,14.13,3058)	28.98849(X-RP)		47.67084(X-seed)
 UP000028593	585425	9SYNE	Synechococcus sp KORDI-52.	Bac/CyanoBac	27110.61721(PPS:0,1,0,14.31,2819)	29.20430(X-RP)		49.25514(X-seed)
 UP000029485	1501269	9CYAN	Prochlorococcus sp MIT 0801.	Bac/CyanoBac	19111.02610(PPS:0,0,0,14.91,2275)	41.50479(X-RP)		25.84746(X-seed)
 UP000029517	1501268	9CYAN	Prochlorococcus sp MIT 0604.	Bac/CyanoBac	19111.73227(PPS:0,0,0,15.95,2045)	28.81531(X-RP)		18.63244(X-seed)
 UP000030345	59926	PROMR	Prochlorococcus marinus str SB.	Bac/CyanoBac	19112.22586(PPS:0,0,0,16.67,1911)	28.95299(X-RP)		19.01296(X-seed)
 UP000030355	93057	PROMR	Prochlorococcus marinus str MIT 9201.	Bac/CyanoBac	19111.83183(PPS:0,0,0,16.10,1961)	28.66948(X-RP)		18.64445(X-seed)
 UP000030392	59924	PROMR	Prochlorococcus marinus str PAC1.	Bac/CyanoBac	19110.65084(PPS:0,0,0,14.36,2227)	40.77190(X-RP)		25.68690(X-seed)
 UP000030412	1499502	9CYAN	Prochlorococcus sp MIT 0701.	Bac/CyanoBac	27109.25417(PPS:0,1,0,12.30,3021)	29.44709(X-RP)		40.45969(X-seed)
 UP000030414	1499498	9CYAN	Prochlorococcus sp MIT 0601.	Bac/CyanoBac	27112.07639(PPS:0,1,0,16.45,1908)	54.01655(X-RP)		29.63636(X-seed)
 UP000030430	1499499	9CYAN	Prochlorococcus sp MIT 0602.	Bac/CyanoBac	27111.87761(PPS:0,1,0,16.16,1970)	63.47620(X-RP)		28.68043(X-seed)
 UP000030445	74545	PROMR	Prochlorococcus marinus str MIT 9302.	Bac/CyanoBac	19111.89476(PPS:0,0,1,16.17,1992)	29.35154(X-RP)		18.46706(X-seed)
 UP000030481	167551	PROMR	Prochlorococcus marinus str MIT 9401.	Bac/CyanoBac	19111.80200(PPS:0,0,0,16.05,1953)	28.66948(X-RP)		18.46431(X-seed)
 UP000030491	167544	PROMR	Prochlorococcus marinus str MIT 9116.	Bac/CyanoBac	19111.89026(PPS:0,0,0,16.18,1944)	28.82883(X-RP)		18.47752(X-seed)
 UP000030533	167548	PROMR	Prochlorococcus marinus str MIT 9314.	Bac/CyanoBac	19111.88575(PPS:0,0,0,16.17,1969)	28.58647(X-RP)		18.32884(X-seed)
 UP000030598	59925	PROMR	Prochlorococcus marinus str GP2.	Bac/CyanoBac	19112.28631(PPS:0,0,0,16.76,1862)	29.31314(X-RP)		18.98414(X-seed)
 UP000035901	1662190	9SYNE	Synechococcus sp GFB01.	Bac/CyanoBac	27111.42396(PPS:0,1,0,15.50,1749)	22.39686(X-RP)		29.88615(X-seed)
 UP000036265	32052	SYNPY	Synechococcus sp (strain WH8020).	Bac/CyanoBac	19110.91250(PPS:0,0,0,14.74,2688)	31.49257(X-RP)		58.11701(X-seed)
 UP000076707	1799667	9CYAN	Prochlorococcus sp MIT 1306.	Bac/CyanoBac	19111.61095(PPS:0,0,0,15.77,2510)	34.06214(X-RP)		45.77831(X-seed)
 UP000076799	1801629	9SYNE	Synechococcus sp MIT S9508.	Bac/CyanoBac	27111.10385(PPS:0,1,0,15.02,2817)	30.26514(X-RP)		58.76795(X-seed)
 UP000076845	1723647	9CYAN	Prochlorococcus sp MIT 1303.	Bac/CyanoBac	19111.26322(PPS:0,0,0,15.26,2605)	33.64274(X-RP)		45.40434(X-seed)
 UP000076867	1801628	9SYNE	Synechococcus sp MIT S9504.	Bac/CyanoBac	27109.86002(PPS:0,1,0,13.19,3506)	26.52166(X-RP)		54.93722(X-seed)
 UP000182608	1916956	9SYNE	Synechococcus sp SynAce01.	Bac/CyanoBac	27111.51479(PPS:0,1,0,15.63,2626)	26.91090(X-RP)		39.01478(X-seed)
 UP000182631	431041	9SYNE	Candidatus Synechococcus spongiarum	Bac/CyanoBac	27111.20485(PPS:0,1,0,15.18,1661)	21.28995(X-RP)		23.43036(X-seed)
 UP000188061	1924286	9CYAN	Prochlorococcus sp RS01.	Bac/CyanoBac	19112.77416(PPS:0,0,0,17.48,1794)	30.65895(X-RP)		19.67290(X-seed)
 UP000196310	1851505	9CYAN	Cyanobium sp NIES-981.	Bac/CyanoBac	27110.55154(PPS:0,1,0,14.21,3193)	25.16051(X-RP)		36.47330(X-seed)
 UP000240206	1910958	9SYNE	Synechococcus lacustris str Tous.	Bac/CyanoBac	27110.27548(PPS:0,1,1,13.79,2879)	25.38646(X-RP)		34.76935(X-seed)
 UP000242590	1943583	9SYNE	Candidatus Synechococcus spongiarum LMB bulk15N	Bac/CyanoBac	27112.89160(PPS:0,1,0,17.65,1412)	23.12423(X-RP)		24.68630(X-seed)
 UP000242636	1943582	9SYNE	Candidatus Synechococcus spongiarum LMB bulk15M	Bac/CyanoBac	27113.13909(PPS:0,1,0,18.02,1414)	23.93110(X-RP)		25.46107(X-seed)
 UP000243002	2116684	9CYAN	Cyanobium usitatum str Tous.	Bac/CyanoBac	27111.26575(PPS:0,1,0,15.26,2524)	28.21634(X-RP)		40.69628(X-seed)
 UP000247807	2213228	PROMR	Prochlorococcus marinus XMU1408	Bac/CyanoBac	19112.38691(PPS:0,0,0,16.91,1867)	45.65864(X-RP)		28.78161(X-seed)
 UP000290005	59932	9SYNE	Synechococcus sp WH 8101.	Bac/CyanoBac	19111.05980(PPS:0,0,2,14.92,2782)	29.10366(X-RP)		57.01687(X-seed)
 UP000294084	2055944	9SYNE	Synechococcus sp BS56D.	Bac/CyanoBac	27111.85992(PPS:0,1,0,16.13,2331)	32.69323(X-RP)		61.83856(X-seed)
 UP000297640	232348	9SYNE	Synechococcus sp CB0101.	Bac/CyanoBac	27110.84888(PPS:0,1,0,14.65,2840)	26.87541(X-RP)		41.12719(X-seed)
 UP000317916	2572902	9SYNE	Synechococcus sp Ace-Pa.	Bac/CyanoBac	19110.39318(PPS:0,0,0,13.98,2899)	25.75822(X-RP)		37.97563(X-seed)
 UP000321200	2496102	9CYAN	cyanobiont of Ornithocercus magnificus	Bac/CyanoBac	27111.97694(PPS:0,1,0,16.31,1841)	34.92927(X-RP)		41.34904(X-seed)
 UP000325996	2511069	9SYNE	Synechococcus sp RSCCF101.	Bac/CyanoBac	27110.96892(PPS:0,1,0,14.82,2660)	27.91639(X-RP)		40.84673(X-seed)
 UP000503178	1928728	9EUKA	Paulinella micropora	Other Eukaryota	27115.07033(PPS:0,1,1,20.84,897)	27.33236(X-RP)		24.60995(X-seed)
 UP000515248	1400865	9SYNE	Synechococcus sp BIOS-U3-1.	Bac/CyanoBac	27108.65671(PPS:0,1,4,11.36,3387)	26.80093(X-RP)		54.87365(X-seed)
 UP000515311	1442554	9SYNE	Synechococcus sp MEDNS5.	Bac/CyanoBac	19110.24261(PPS:0,0,3,13.71,2718)	29.92749(X-RP)		80.59185(X-seed)
 UP000515330	1442555	9SYNE	Synechococcus sp NOUM97013.	Bac/CyanoBac	27109.85824(PPS:0,1,3,13.14,2913)	28.25216(X-RP)		62.00890(X-seed)
 UP000515355	1442557	9SYNE	Synechococcus sp ROS8604.	Bac/CyanoBac	27108.32514(PPS:0,1,2,10.90,3679)	25.53970(X-RP)		49.28910(X-seed)
 UP000515356	1442556	9SYNE	Synechococcus sp PROS-7-1.	Bac/CyanoBac	19110.21752(PPS:0,0,2,13.69,2829)	28.97678(X-RP)		80.64090(X-seed)
 UP000515370	2751170	9SYNE	Synechococcus sp LTW-R.	Bac/CyanoBac	27110.96352(PPS:0,1,0,14.82,2546)	29.19340(X-RP)		43.69145(X-seed)
 UP000515475	1386941	9SYNE	Synechococcus sp MVIR-18-1.	Bac/CyanoBac	27109.41790(PPS:0,1,2,12.51,2996)	29.02824(X-RP)		54.01353(X-seed)
 UP000515510	1050714	9SYNE	Synechococcus sp SYN20.	Bac/CyanoBac	27108.80812(PPS:0,1,2,11.61,3354)	27.16337(X-RP)		51.28293(X-seed)
 UP000515515	1400866	9SYNE	Synechococcus sp PROS-U-1.	Bac/CyanoBac	27109.30498(PPS:0,1,3,12.33,3094)	28.36822(X-RP)		47.86509(X-seed)
 UP000515523	1050657	9SYNE	Synechococcus sp A15-62.	Bac/CyanoBac	19109.93025(PPS:0,0,3,13.25,2777)	29.93050(X-RP)		49.34373(X-seed)
 UP000515528	1400864	9SYNE	Synechococcus sp BIOS-E4-1.	Bac/CyanoBac	27107.48623(PPS:0,1,4,9.63,4324)	23.36747(X-RP)		49.01664(X-seed)
 UP000515553	221350	9SYNE	Synechococcus sp RS9907.	Bac/CyanoBac	19109.64732(PPS:0,0,2,12.85,2949)	29.06414(X-RP)		48.44675(X-seed)
 UP000515647	221345	9SYNE	Synechococcus sp RS9902.	Bac/CyanoBac	19109.56911(PPS:0,0,3,12.72,2924)	29.29101(X-RP)		48.12198(X-seed)
 UP000515656	1050646	9SYNE	Synechococcus sp A15-44.	Bac/CyanoBac	19109.41071(PPS:0,0,2,12.50,3119)	28.26884(X-RP)		47.38450(X-seed)
 UP000515689	1968775	9SYNE	Synechococcus sp PROS-9-1.	Bac/CyanoBac	27109.89710(PPS:0,1,3,13.20,2718)	30.52932(X-RP)		53.70726(X-seed)
 UP000515700	2751171	9SYNE	Synechococcus sp HK01-R.	Bac/CyanoBac	19111.13754(PPS:0,0,0,15.07,2528)	31.25000(X-RP)		59.06094(X-seed)
 UP000515720	1442558	9SYNE	Synechococcus sp TAK9802.	Bac/CyanoBac	19110.15039(PPS:0,0,2,13.59,2645)	30.86918(X-RP)		49.48212(X-seed)
 UP000515737	1050624	9SYNE	Synechococcus sp A15-127.	Bac/CyanoBac	19109.85393(PPS:0,0,3,13.13,2813)	30.13994(X-RP)		49.90562(X-seed)
 UP000515757	1442551	9SYNE	Synechococcus sp BMK-MC-1.	Bac/CyanoBac	19109.78881(PPS:0,0,3,13.04,3037)	28.15615(X-RP)		79.64893(X-seed)
 UP000515775	1442553	9SYNE	Synechococcus sp M16.1.	Bac/CyanoBac	19110.51325(PPS:0,0,2,14.12,2497)	31.97043(X-RP)		51.58571(X-seed)
 UP000515785	261284	9CYAN	Cyanobium sp NS01.	Bac/CyanoBac	27110.32079(PPS:0,1,3,13.82,2915)	25.76271(X-RP)		38.41429(X-seed)
 UP000515790	1866938	9SYNE	Synechococcus sp A18-25c.	Bac/CyanoBac	19109.56830(PPS:0,0,4,12.70,2990)	28.18428(X-RP)		60.58716(X-seed)
 UP000515821	166309	9SYNE	Synechococcus sp MIT S9220.	Bac/CyanoBac	19109.34282(PPS:0,0,4,12.36,3019)	28.90126(X-RP)		56.83140(X-seed)
 UP000539794	2729589	9CYAN	Prochlorococcus sp P1361.	Bac/CyanoBac	19111.04856(PPS:0,0,0,14.94,2376)	35.97226(X-RP)		47.29003(X-seed)
 UP000594433	1353138	9SYNE	Synechococcus sp CBW1006.	Bac/CyanoBac	19109.74974(PPS:0,0,0,13.03,3428)	24.48424(X-RP)		37.05750(X-seed)
 UP000594437	1353147	9SYNE	Synechococcus sp CBW1108.	Bac/CyanoBac	27109.76657(PPS:0,1,0,13.06,3197)	24.66258(X-RP)		35.93722(X-seed)
 UP000594525	1353136	9SYNE	Synechococcus sp CBW1004.	Bac/CyanoBac	27109.95784(PPS:0,1,0,13.34,3258)	23.97451(X-RP)		35.27753(X-seed)
 UP000594557	1353134	9SYNE	Synechococcus sp CBW1002.	Bac/CyanoBac	27109.84940(PPS:0,1,0,13.18,3331)	24.86594(X-RP)		37.44726(X-seed)
 UP000594748	2789857	9SYNE	Synechococcus sp CBW1107.	Bac/CyanoBac	27110.11194(PPS:0,1,0,13.56,3108)	25.58283(X-RP)		37.16364(X-seed)
 UP000666562	2052594	PROMR	Prochlorococcus marinus str XMU1401.	Bac/CyanoBac	19111.97095(PPS:0,0,0,16.30,1869)	30.05936(X-RP)		19.13283(X-seed)

>UP000001425	1111708	SYNY3	Synechocystis sp (strain PCC 6803 / Kazusa).	Bac/CyanoBac	37119.50912(PPS:1,1,479,19.11,3478)	15(CUTOFF)	RefP	25.03084(X-seed)	UP000315768-2486217
 UP000000440	197221	THEVB	Thermosynechococcus vestitus (strain NIES-2133 / IAM M-273 / BP-1)	Bac/CyanoBac	37114.16242(PPS:1,1,112,17.59,2447)	20.13962(X-RP)	RefP	18.41562(X-seed)
 UP000000737	313612	LYNSP	Lyngbya sp (strain PCC 8106) (Lyngbya aestuarii (strain CCY9616)).	Bac/CyanoBac	27108.83305(PPS:0,1,0,11.67,6110)	16.98154(X-RP)		19.30668(X-seed)
 UP000001175	269084	SYNP6	Synechococcus sp (strain ATCC 27144 / PCC 6301 / SAUG 1402/1) (Anacystis nidulans).	Bac/CyanoBac	19113.97080(PPS:0,0,66,18.10,2512)	20.30075(X-RP)		18.75097(X-seed)
 UP000001191	63737	NOSP7	Nostoc punctiforme (strain ATCC 29133 / PCC 73102)	Bac/CyanoBac	27109.77561(PPS:0,1,35,12.45,6570)	16.05763(X-RP)		18.19257(X-seed)
 UP000001203	43989	CROS5	Crocosphaera subtropica (strain ATCC 51142 / BH68) (Cyanothece sp (strain ATCC 51142)).	Bac/CyanoBac	27109.75733(PPS:0,1,8,12.89,5236)	24.02459(X-RP)		25.90008(X-seed)
 UP000001332	864702	9CYAN	Leptolyngbyaceae cyanobacterium JSC-12	Bac/CyanoBac	27109.67321(PPS:0,1,0,12.91,4673)	19.23464(X-RP)		21.16763(X-seed)
 UP000001405	1453429	ATETH	Atelocyanobacterium thalassa (isolate ALOHA)	Bac/CyanoBac	27114.76482(PPS:0,1,1,20.39,1199)	19.39873(X-RP)		17.16738(X-seed)
 UP000001510	449447	MICAN	Microcystis aeruginosa (strain NIES-843 / IAM M-2473)	Bac/CyanoBac	27108.71549(PPS:0,1,0,11.50,5967)	21.03088(X-RP)		67.26293(X-seed)
 UP000001511	551115	NOSA0	Nostoc azollae (strain 0708) (Anabaena azollae (strain 0708))	Bac/CyanoBac	27109.59548(PPS:0,1,0,12.80,3646)	20.04084(X-RP)		21.30640(X-seed)
 UP000001688	32049	PICP2	Picosynechococcus sp (strain ATCC 27264 / PCC 7002 / PR-6) (Agmenellum quadruplicatum).	Bac/CyanoBac	27112.19191(PPS:0,1,47,15.81,3160)	26.32552(X-RP)		22.81423(X-seed)
 UP000002384	65393	GLOC7	Gloeothece citriformis (strain PCC 7424) (Cyanothece sp (strain PCC 7424)).	Bac/CyanoBac	27109.22366(PPS:0,1,5,12.16,5654)	22.25502(X-RP)		27.64505(X-seed)
 UP000002483	103690	NOSS1	Nostoc sp (strain PCC 7120 / SAG 25.82 / UTEX 2576).	Bac/CyanoBac	27110.95412(PPS:0,1,185,11.60,6042)	17.57140(X-RP)		19.41907(X-seed)
 UP000002533	240292	TRIV2	Trichormus variabilis (strain ATCC 29413 / PCC 7937) (Anabaena variabilis)	Bac/CyanoBac	27110.23575(PPS:0,1,35,13.13,5626)	18.37875(X-RP)		20.85653(X-seed)
 UP000003172	1160286	MICAE	Microcystis aeruginosa PCC 9717	Bac/CyanoBac	27109.07593(PPS:0,1,0,12.03,4834)	22.71765(X-RP)		70.76064(X-seed)
 UP000003273	1160282	MICAE	Microcystis aeruginosa PCC 9806	Bac/CyanoBac	27109.87378(PPS:0,1,0,13.21,3993)	24.91407(X-RP)		72.17547(X-seed)
 UP000003477	423471	CROWT	Crocosphaera watsonii WH 0003	Bac/CyanoBac	27107.76959(PPS:0,1,0,10.11,6121)	20.51565(X-RP)		22.93416(X-seed)
 UP000003480	1160281	MICAE	Microcystis aeruginosa PCC 9443	Bac/CyanoBac	27109.04377(PPS:0,1,0,11.98,4779)	22.74264(X-RP)		69.79191(X-seed)
 UP000003613	1160283	MICAE	Microcystis aeruginosa PCC 9807	Bac/CyanoBac	27108.97298(PPS:0,1,0,11.88,4784)	23.08269(X-RP)		69.90087(X-seed)
 UP000003781	391612	9CHRO	Crocosphaera chwakensis CCY0110	Bac/CyanoBac	27107.98486(PPS:0,1,0,10.42,6411)	20.22589(X-RP)		22.74208(X-seed)
 UP000003835	118168	9CYAN	Coleofasciculus chthonoplastes PCC 7420	Bac/CyanoBac	27107.35770(PPS:0,1,0,9.49,8193)	14.42947(X-RP)		16.22361(X-seed)
 UP000003922	165597	CROWT	Crocosphaera watsonii WH 8501	Bac/CyanoBac	27108.31732(PPS:0,1,0,10.91,5659)	22.32815(X-RP)		24.47020(X-seed)
 UP000003959	489825	9CYAN	Moorena producens 3L	Bac/CyanoBac	27107.48203(PPS:0,1,6,9.57,7382)	14.63795(X-RP)		16.52816(X-seed)
 UP000004047	721123	MICAE	Microcystis aeruginosa PCC 9701	Bac/CyanoBac	27109.31536(PPS:0,1,0,12.38,4479)	23.65564(X-RP)		70.65623(X-seed)
 UP000004061	513049	LIMMA	Limnospira maxima CS-328	Bac/CyanoBac	27108.13355(PPS:0,1,0,10.64,5505)	17.85758(X-RP)		19.72310(X-seed)
 UP000004344	741277	9CYAN	Fischerella thermalis JSC-11	Bac/CyanoBac	27109.90635(PPS:0,1,0,13.25,4557)	19.28452(X-RP)		21.77342(X-seed)
 UP000004501	1160279	9CHRO	Microcystis sp T1-4.	Bac/CyanoBac	27109.30355(PPS:0,1,0,12.37,4432)	23.61364(X-RP)		70.27027(X-seed)
 UP000004532	272129	9CYAN	Kamptonema sp PCC 6506.	Bac/CyanoBac	27108.78612(PPS:0,1,6,11.50,5820)	16.70539(X-RP)		18.54704(X-seed)
 UP000004775	1160285	MICAE	Microcystis aeruginosa PCC 9809	Bac/CyanoBac	27109.30384(PPS:0,1,0,12.37,4678)	22.86944(X-RP)		72.92700(X-seed)
 UP000005291	1160284	MICAE	Microcystis aeruginosa PCC 9808	Bac/CyanoBac	27108.85622(PPS:0,1,0,11.71,4844)	22.93453(X-RP)		68.34532(X-seed)
 UP000005766	91464	SYNS7	Synechococcus sp (strain ATCC 29403 / PCC 7335).	Bac/CyanoBac	27108.81475(PPS:0,1,2,11.61,5475)	16.26541(X-RP)		15.41622(X-seed)
 UP000005806	1160280	MICAE	Microcystis aeruginosa PCC 9432	Bac/CyanoBac	19108.85315(PPS:0,0,0,11.70,4757)	23.04217(X-RP)		68.22069(X-seed)
 UP000006803	696747	ARTPN	Arthrospira platensis (strain NIES-39 / UTEX 3086 / IAM M-135) (Spirulina platensis)	Bac/CyanoBac	27108.35278(PPS:0,1,2,10.93,6009)	18.26764(X-RP)		20.08183(X-seed)
 UP000008204	41431	RIPO1	Rippkaea orientalis (strain PCC 8801 / RF-1) (Cyanothece sp (strain PCC 8801)).	Bac/CyanoBac	27110.02704(PPS:0,1,6,13.33,4331)	25.60463(X-RP)		29.71750(X-seed)
